Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received,Date Closed,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted/Denied,Date Adjudication Began,Date Adjudication Complete,Number of Days to Adjudicate,Granted/Denied,Amount of Fees Collected
Federal Labor Relations Authority,FLRA-2021-000001,N,20,,,,10/2/2020,10/2/2020,10/16/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000003,N,20,,,,10/13/2020,10/13/2020,10/22/2020,0,Simple,No Records,,,,,,,,,10/12/2020,10/22/2020,10,Deny,10/22/2020,10/22/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2021-000002,N,,,,,,,,0,,,,,10/13/2020,11/2/2020,Affirmed on Appeal,No Records,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000005,N,20,,,,10/16/2020,10/16/2020,10/27/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000004,N,20,,,,10/15/2020,10/15/2020,12/2/2020,0,Simple,Full Grant,,,,,,,,,,,,,11/10/2020,11/10/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2021-000007,N,20,,,,10/22/2020,,10/28/2020,0,Simple,Request Withdrawn,,,,,,,,,10/22/2020,10/28/2020,6,Withdrawn By Requester,10/28/2020,10/28/2020,0,Withdrawn By Requester,
Federal Labor Relations Authority,FLRA-2021-000006,N,20,,,,10/21/2020,10/21/2020,11/10/2020,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000009,N,20,,,,10/26/2020,10/26/2020,11/10/2020,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000010,N,20,,,,10/28/2020,10/28/2020,11/16/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,11/16/2020,11/16/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2021-000011,N,20,,,,10/28/2020,10/28/2020,11/12/2020,0,Simple,Full Grant,,,,,,,,,,,,,11/12/2020,11/12/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2021-000008,N,20,,,,10/26/2020,10/26/2020,11/10/2020,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000013,N,20,,,,11/2/2020,11/2/2020,11/13/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000012,N,20,,,,11/3/2020,11/3/2020,12/1/2020,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000015,N,20,,,,11/6/2020,11/6/2020,11/30/2020,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000016,N,,,,,,,,0,,,,,11/9/2020,12/10/2020,Affirmed on Appeal,No Records,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000014,N,20,,,,11/6/2020,11/6/2020,12/9/2020,0,Simple,Not an Agency Record,,,,,,,,,,,,,12/9/2020,12/9/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2021-000018,N,20,,,,11/12/2020,11/12/2020,11/12/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000017,N,20,,,,11/16/2020,11/16/2020,12/7/2020,0,Simple,Not an Agency Record,,,,,,,,,11/16/2020,12/7/2020,21,Deny,12/7/2020,12/7/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2021-000021,N,20,,,,11/23/2020,11/23/2020,11/25/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000019,N,20,,,,11/20/2020,11/20/2020,12/1/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000020,N,20,,,,11/20/2020,11/20/2020,11/24/2020,0,Simple,Not an Agency Record,,,,,,,,,11/20/2020,11/24/2020,4,Deny,11/24/2020,11/24/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2021-000022,N,20,,,,11/30/2020,11/30/2020,12/30/2020,0,Simple,Not an Agency Record,,,,,,,,,11/29/2020,12/30/2020,31,Deny,12/30/2020,12/30/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2021-000023,N,20,,,,12/1/2020,12/1/2020,12/7/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000024,N,20,,,,12/7/2020,12/7/2020,12/10/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,12/10/2020,12/10/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2021-000025,N,20,,,,12/7/2020,12/7/2020,12/10/2020,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000026,N,20,,,,12/21/2020,12/21/2020,1/12/2021,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000027,N,20,,,,12/28/2020,12/26/2020,12/28/2020,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000030,N,20,,,,12/31/2020,12/31/2020,1/28/2021,0,Simple,Not an Agency Record,,,,,,,,,,,,,1/28/2021,1/28/2021,0,Deny,
Office of the Inspector General,FLRA-2021-000028,N,20,,,,12/28/2020,12/28/2020,1/4/2021,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000029,N,20,,,,12/29/2020,12/29/2020,1/5/2021,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000031,N,20,,,,1/4/2021,1/4/2021,1/12/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000032,N,20,,,,1/4/2021,1/4/2021,1/12/2021,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000034,N,20,,,,1/13/2021,1/13/2021,1/15/2021,0,Simple,Not an Agency Record,,,,,,,,,1/13/2021,1/19/2021,6,Deny,1/15/2021,1/15/2021,0,Deny,
Federal Labor Relations Authority,FLRA-2021-000033,N,20,,,,1/11/2021,1/11/2021,1/21/2021,0,Simple,Full Grant,,,,,,,,,1/11/2021,1/21/2021,10,Deny,,,,,
Federal Labor Relations Authority,FLRA-2021-000036,N,20,,,,1/19/2021,1/19/2021,1/28/2021,0,Simple,Not an Agency Record,,,,,,,,,1/18/2021,1/28/2021,10,Deny,1/28/2021,1/28/2021,0,Deny,
Federal Labor Relations Authority,FLRA-2021-000035,N,20,,,,1/15/2021,1/15/2021,1/28/2021,0,Simple,Not an Agency Record,,,,,,,,,1/15/2021,1/28/2021,13,Deny,1/28/2021,1/28/2021,0,Deny,
Federal Labor Relations Authority,FLRA-2021-000037,N,20,,,,1/21/2021,1/21/2021,2/4/2021,0,Simple,Not an Agency Record,,,,,,,,,1/20/2021,2/4/2021,15,Deny,2/4/2021,2/4/2021,0,Deny,
Federal Labor Relations Authority,FLRA-2021-000038,N,20,,,,1/25/2021,1/25/2021,2/4/2021,0,Simple,Not an Agency Record,,,,,,,,,1/25/2021,2/4/2021,10,Deny,2/4/2021,2/4/2021,0,Deny,
Federal Labor Relations Authority,FLRA-2021-000039,N,20,,,,1/26/2021,1/26/2021,2/16/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000041,N,20,,,,1/29/2021,1/29/2021,2/4/2021,0,Simple,Not an Agency Record,,,,,,,,,1/29/2021,2/4/2021,6,Deny,,,,,
Federal Labor Relations Authority,FLRA-2021-000040,N,20,,,,1/29/2021,1/29/2021,2/17/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000042,N,20,,,,2/1/2021,2/1/2021,2/3/2021,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Washington Regional Office,FLRA-2021-000052,N,20,,,,2/9/2021,2/10/2021,3/3/2021,0,Simple,Full Grant,,,,,,,,,2/9/2021,2/18/2021,9,Withdrawn By Requester,2/10/2021,2/18/2021,5,Deny,
Atlanta Regional Office,FLRA-2021-000043,N,20,,,,2/9/2021,2/10/2021,3/2/2021,0,Simple,Full Grant,,,,,,,,,2/9/2021,2/9/2021,0,Withdrawn By Requester,2/10/2021,2/18/2021,5,Withdrawn By Requester,
Denver Regional Office,FLRA-2021-000050,N,20,,,,2/9/2021,2/10/2021,3/3/2021,0,Simple,Full Grant,,,,,,,,,2/9/2021,2/18/2021,9,Withdrawn By Requester,2/10/2021,2/18/2021,5,Deny,
San Francisco Regional Office,FLRA-2021-000051,N,20,,,,2/9/2021,2/10/2021,3/2/2021,0,Simple,Full Grant,,,,,,,,,2/9/2021,2/18/2021,9,Withdrawn By Requester,2/10/2021,2/18/2021,5,Deny,
Chicago Regional Office,FLRA-2021-000049,N,20,,,,2/9/2021,2/10/2021,3/2/2021,0,Simple,Full Grant,,,,,,,,,2/9/2021,2/18/2021,9,Withdrawn By Requester,2/10/2021,2/18/2021,5,Deny,
Federal Labor Relations Authority,FLRA-2021-000044,N,20,,,,2/12/2021,2/12/2021,2/12/2021,0,Simple,Not an Agency Record,,,,,,,,,,,,,2/17/2021,2/17/2021,0,Deny,
