Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received,Date Closed,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted/Denied,Date Adjudication Began,Date Adjudication Complete,Number of Days to Adjudicate,Granted/Denied,Amount of Fees Collected
Federal Labor Relations Authority,FLRA-2019-000096,N,20,,,,8/19/2019,8/19/2019,11/7/2019,26,Simple,No Records,,,,,,,,,,,,,11/7/2019,11/7/2019,0,Not Billable,
Federal Labor Relations Authority,FLRA-2019-000107,N,20,,,,9/27/2019,9/27/2019,11/4/2019,0,Simple,No Records,,,,,,,,,9/27/2019,11/4/2019,38,Deny,11/4/2019,11/4/2019,0,Deny,
Federal Labor Relations Authority,FLRA-2019-000108,N,20,,,,9/27/2019,9/27/2019,11/22/2019,0,Simple,Full Grant,,,,,,,,,,,,,11/22/2019,11/22/2019,0,Not Billable,
Federal Labor Relations Authority,FLRA-2019-000109,N,20,,,,9/30/2019,9/30/2019,11/1/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2019-000097,N,20,,,,8/20/2019,8/20/2019,12/14/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2019-000102,N,20,,,,9/9/2019,,10/31/2019,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2019-000103,N,20,,,,9/17/2019,9/17/2019,10/16/2019,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2019-000098,N,20,,,,8/21/2019,8/21/2019,10/10/2019,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2019-000105,N,20,,,,9/25/2019,9/25/2019,11/1/2019,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000001,N,20,,,,10/1/2019,10/1/2019,10/30/2019,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000002,N,20,,,,10/16/2019,10/16/2019,11/15/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000005,N,,,,,,,,0,Simple,,,,10/28/2019,11/15/2019,Closed for Other Reasons,Request Withdrawn,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000006,N,20,,,,10/25/2019,10/25/2019,11/4/2019,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000004,N,20,,,,10/25/2019,10/25/2019,12/14/2019,0,Simple,No Records,,,,,,,,,10/25/2019,12/10/2019,46,Deny,12/10/2019,12/10/2019,0,Deny,
Federal Labor Relations Authority,FLRA-2020-000011,N,20,,,,11/1/2019,11/1/2019,11/4/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
San Francisco Regional Office,FLRA-2020-000008,N,20,,,,11/1/2019,11/25/2019,11/26/2019,0,Expedited,No Records,,,,,,,,,11/25/2019,11/26/2019,1,Grant,,,,,
Federal Labor Relations Authority,FLRA-2020-000010,N,20,,,,11/1/2019,11/1/2019,12/2/2019,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000024,N,20,,,,11/19/2019,11/19/2019,11/19/2019,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,11/19/2019,11/19/2019,0,Deny,
Office of the Inspector General,FLRA-2020-000015,N,20,,,,11/18/2019,11/18/2019,11/19/2019,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000014,N,20,,,,11/15/2019,11/15/2019,11/15/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Washington Regional Office,FLRA-2020-000016,N,20,,,,11/19/2019,11/19/2019,11/26/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Office of the Inspector General,FLRA-2020-000017,N,20,,,,11/19/2019,11/25/2019,11/25/2019,0,Simple,No Records,,,,,,,,,11/25/2019,11/25/2019,1,Deny,11/25/2019,11/25/2019,0,Not Billable,
